Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
"","","","PEN, Ministerio, desarrollo, territorial, territorio, habitat, construcción, procrear, vivienda, alquiler",https://www.argentina.gob.ar/habitat,"","","",2021-03-24 20:09:01 -0300,2022-08-16 08:15:44 -0300,3
"","","","PEN, Ministerio, educación, formación, enseñanza, universidad, escuela, colegio, beca",https://www.argentina.gob.ar/educacion,"",https://www.argentina.gob.ar/educacion/transparencia,"",2021-03-24 20:09:01 -0300,2021-03-25 04:55:06 -0300,2
"","","","PEN, Ministerio, interior, provincias, municipios, federal, dni, pasaporte",https://www.argentina.gob.ar/interior,"",https://www.argentina.gob.ar/interior/transparencia,"",2021-03-24 20:09:01 -0300,2022-08-16 08:15:44 -0300,3
"","","","PEN, Jefatura, Gabinete, presidencia, comunicación",https://www.argentina.gob.ar/jefatura,"",https://www.argentina.gob.ar/jefatura/informacion-publica,"",2021-03-24 20:09:01 -0300,2022-09-29 04:55:05 -0300,3
"","","","PEN, Ministerio, justicia, derechos, derechos humanos, procuración, tesoro,",https://www.argentina.gob.ar/justicia,"",https://www.argentina.gob.ar/justicia/transparencia,"",2021-03-24 20:09:01 -0300,2023-06-01 04:55:06 -0300,2
"","","","PEN, Ministerio, mujeres, género, diversidad, igualdad, derechos, violencia",https://www.argentina.gob.ar/generos,"",https://www.argentina.gob.ar/generos/transparencia,"",2021-03-24 20:09:01 -0300,2021-09-05 04:55:06 -0300,2
"","","","PEN, Ministerio, obras, públicas, infraestructura, agua, saneamiento, vialidad, aysa, eras",https://www.argentina.gob.ar/obras-publicas,"",https://www.argentina.gob.ar/obras-publicas/transparencia,"",2021-03-24 20:09:01 -0300,2022-08-16 08:15:44 -0300,3
"","","","PEN, Secretaría, presidencia, presidente, presidencial, asesoramiento, asesor,",https://www.argentina.gob.ar/secretariageneral,"",https://www.argentina.gob.ar/secretariageneral/transparencia,"",2021-03-24 20:09:01 -0300,2022-08-16 08:15:44 -0300,3
"","","","PEN, Secretaría, presidencia, presidente, presidencial, asesoramiento, asesor, comunicación, prensa",https://www.argentina.gob.ar/comunicacion-y-prensa,"",https://www.argentina.gob.ar/comunicacion-y-prensa,"",2021-03-24 20:09:01 -0300,2022-08-16 08:15:44 -0300,3
"","","","PEN, Secretaría, presidencia, presidente, presidencial, asesoramiento, asesor, estratégico",https://www.argentina.gob.ar/asuntos-estrategicos,"",https://www.argentina.gob.ar/asuntos-estrategicos/transparencia-activa,"",2021-03-24 20:09:01 -0300,2023-04-11 04:55:07 -0300,3
"","","","PEN, Secretaría, presidencia, presidente, presidencial, legal, técnica, asesoramiento, asesor, decreto, nic, dominio, internet, boletin",https://www.argentina.gob.ar/legalytecnica,"",https://www.argentina.gob.ar/legalytecnica/transparencia,"",2021-03-24 20:09:01 -0300,2022-08-16 08:15:44 -0300,3
"","","","PEN, Ministerio, cancillería, relaciones, exteriores, internacional, exterior, culto, comercio, consulado, embajada, representación",https://www.argentina.gob.ar/cancilleria,"",https://www.argentina.gob.ar/cancilleria,"",2021-03-24 20:09:01 -0300,2021-03-25 04:55:06 -0300,2
"","","","PEN, Ministerio, salud, sanidad, hospital, clínica, laboratorio, atención, médica, médicos, covid, covid-19, vacuna, vacunación, medicamento",https://www.argentina.gob.ar/salud,"",https://www.argentina.gob.ar/salud/transparencia,"",2021-03-24 20:09:01 -0300,2021-03-25 04:55:06 -0300,2
"","","","PEN, Ministerio, seguridad, delito, crimen, gendarmeria, prefectura, policía, prevención",https://www.argentina.gob.ar/seguridad,"",https://www.argentina.gob.ar/seguridad/transparencia,"",2021-03-24 20:09:01 -0300,2021-10-27 04:55:06 -0300,2
"","","","PEN, Ministerio, trabajo, trabajador, inserción, laboral, cobertura, seguridad social, empleo, capacitación, sindicato",https://www.argentina.gob.ar/trabajo,"",https://www.argentina.gob.ar/trabajo/transparencia,"",2021-03-24 20:09:01 -0300,2021-03-25 04:55:06 -0300,2
"","","","PEN, Ministerio, turismo, turistico, viaje, deporte, deportista, deportivo.",https://www.argentina.gob.ar/turismoydeportes,"",https://www.argentina.gob.ar/turismo/transparencia,"",2021-03-24 20:09:02 -0300,2022-08-16 08:15:45 -0300,3
"","","","PL, Cámara, diputado, legislativo, leyes, ley, legislador, congreso",https://www.diputados.gov.ar/,"",https://www.hcdn.gob.ar/institucional/infGestion/index.html,"",2021-03-24 20:09:02 -0300,2023-07-06 04:55:06 -0300,2
"","","","PL, Cámara, senador, senadores, legislativo, leyes, ley, legislador, congreso",https://www.senado.gob.ar/,"",https://www.senado.gob.ar/micrositios/DatosAbiertos/,"",2021-03-24 20:09:02 -0300,2022-02-03 04:55:06 -0300,2
"","","","CSJN, Corte, suprema, justicia, judicial, tribunal, fallos, sentencia, juez, jueces",https://www.csjn.gov.ar/,"",http://datos.csjn.gov.ar/,"",2021-03-24 20:09:02 -0300,2022-08-05 20:34:57 -0300,4
"","","","MP, MPF, Ministerio, público, fiscal, fiscalía, fiscales, justicia, investigacion, investiga, causa, judicial",https://www.mpf.gob.ar/,"",https://www.mpf.gob.ar/transparencia-activa/,"",2021-03-24 20:09:02 -0300,2023-05-17 04:55:06 -0300,2
"","","","MP, MPD, Ministerio, público, defensa, vulnerable, justicia, defensor, oficial, causa, judicial",https://www.mpd.gov.ar/,"",https://www.mpd.gov.ar/index.php/mapa-de-defensorias,"",2021-03-24 20:09:02 -0300,2021-03-25 04:55:06 -0300,2
"","","","","","","","",2021-12-21 16:45:28 -0300,2021-12-22 04:55:05 -0300,3
"","",body,"",http://www.gmail.com,"","","",2021-12-21 17:35:59 -0300,2021-12-22 04:55:05 -0300,1
"","","","PEN, Agencia, acceso, información, protección, datos, personales",https://www.argentina.gob.ar/aaip,"",https://www.argentina.gob.ar/aaip/transparencia/datosabiertos,"",2022-03-25 15:03:09 -0300,2022-08-05 20:34:57 -0300,2
"","","","PEN, superintendencia, servicios, salud, medicina, prepaga, obra, social salud servicios superintendencia",https://www.argentina.gob.ar/sssalud,"",http://www.datos.salud.gob.ar/dataset?organization=superintendencia-de-servicios-de-salud-sss,"",2022-05-02 10:44:49 -0300,2022-08-05 20:34:57 -0300,2
"","","","EMPRESA, mercado, libre, comercio, electrónico",https://www.mercadolibre.com.ar/,"",https://www.mercadolibre.com.ar/institucional/comunicamos-noticias/tercer-reporte-de-transparencia,"",2022-08-05 20:34:57 -0300,2022-08-30 04:55:05 -0300,2
"","","","PEN, AFIP, impuesto, impuestos, economía, aduana, patrimonio, ingresos",https://www.afip.gob.ar/,"",https://www.afip.gob.ar/transparenciaactiva/derecho-informacion-publica.asp,"",2022-10-21 13:32:58 -0300,2023-11-30 11:18:47 -0300,2
"","","","PEN, ANSES, seguridad, social, administración, jubilación, jubilado, asignaciones, auh",https://www.anses.gob.ar/,"",https://www.anses.gob.ar/institucional/datos-abiertos,"",2023-11-30 11:16:39 -0300,2023-12-27 04:55:06 -0300,2
"","","","PEN, DNM, interior, migrante, inmigrante, migración, inmigración, residencia, residente, extranjero, extranjera, registro, frontera",https://www.argentina.gob.ar/interior/migraciones,"",https://www.argentina.gob.ar/migraciones/transparencia,"",2023-11-30 11:18:47 -0300,2023-12-01 04:55:06 -0300,2
"","","","PEN, Interior, indec, estadistica, censo, encuesta, dato",https://www.indec.gob.ar/,"",https://www.indec.gob.ar/indec/web/Institucional-Indec-Transparencia-1,"",2023-12-05 20:14:28 -0300,2023-12-28 04:55:06 -0300,1
